"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA MONITORAGGIO";"17.65 KB";"11/12/2023";"11/12/2023"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE 2023";"21.48 KB";"15/09/2023";"15/09/2023"
"all-6.1.-griglia-monitoraggio-al-31.10.2022-per-amministrazioni-par.-1.1 (002)";"0.6 MB";"10/11/2022";"10/11/2022"
"GAIBA All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22";"30.05 KB";"05/07/2022";"05/07/2022"
"GAIBA  All 1.1. Documento di attestazione per le amministrazioni - par. 1.1";"61.25 KB";"05/07/2022";"05/07/2022"
"GAIBA All 3. Scheda di sintesi sulla rilevazione degli OIV  organismi con funzioni analoghe";"69.9 KB";"05/07/2022";"05/07/2022"
"All_2.1.A. ANAC - Griglia Gaiba";"21.24 KB";"07/06/2021";"07/06/2021"
"All.3-Scheda Sintesi  Gaiba";"261.55 KB";"07/06/2021";"07/06/2021"
"All_1.1.attestazione Gaiba";"0.76 MB";"07/06/2021";"07/06/2021"
"All. 1.1-attestazione";"262.64 KB";"13/07/2020";"13/07/2020"
"griglia Ga 30-6-20";"85.5 KB";"13/07/2020";"13/07/2020"
"All.3-Scheda";"20.31 KB";"13/07/2020";"13/07/2020"
"GRIGLIA DI RILEVAZIONE";"83.5 KB";"25/03/2019";"25/03/2019"
"Nucleo di Valutazione Interno - Documento di sintesi e Scheda di sintesi sulla rilevazione degli OIV";"84.29 KB";"25/03/2019";"25/03/2019"
