"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisore - Parere 15_2021 variazione bilancio";"204.46 KB";"15/12/2021";"15/12/2021"
"Revisore - Parere 14_2021 variazione bilancio";"202.06 KB";"15/12/2021";"15/12/2021"
"Revisore - Parere 12_2021 variazione bilancio";"213.39 KB";"12/11/2021";"12/11/2021"
"Revisore - Parere 8_2021 Equilibri";"309.88 KB";"27/10/2021";"27/10/2021"
"Revisore - Parere 9_2021 variazione bilancio";"202.51 KB";"27/10/2021";"27/10/2021"
"Revisore - Parere 6_2021 variazione bilancio";"212.94 KB";"27/10/2021";"27/10/2021"
"Revisore - Parere 5_2021 variazione bilancio";"201.63 KB";"27/10/2021";"27/10/2021"
"Revisore - Parere 3_2021 Residui";"311.45 KB";"27/10/2021";"27/10/2021"
"Revisore - Parere 7_2021 Rettifica Rendiconto 2020";"218.69 KB";"07/07/2021";"07/07/2021"
"Revisore - Parere 2_2021 variazione bilancio";"214.84 KB";"27/05/2021";"27/05/2021"
"Revisore - Parere rendiconto 2020";"0.7 MB";"27/05/2021";"27/05/2021"
