"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026";"11.84 KB";"11/04/2024";"11/04/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026";"25.19 KB";"11/04/2024";"11/04/2024"
"VARIAZIONE AL PIANO TRIENNALE DELLE OPERE PUBBLICHE, VARIAZIONE AL DUPS 2024-2026";"";"12/12/2023";"12/12/2023"
"VARIAZIONE AL PIANO TRIENNALE DELLE OPERE PUBBLICHE, VARIAZIONE AL DUPS 2023-2025 E AL BILANCIO DI PREVISIONE 2023-2025";"";"08/05/2023";"08/05/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025 E FORNITURE SERVIZI 2023/2024";"";"11/11/2022";"11/11/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024 E FORNITURE SERVIZI 2022/2023";"";"03/01/2022";"03/01/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023 E FORNITURE SERVIZI 2021/22";"";"01/12/2020";"01/12/2020"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2022";"";"15/01/2020";"15/01/2020"
"CONTRIBUTO PER INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE DI CUI ALL'ART. 1 COMMA 107 L. N. 145 DEL 30 DICEMBRE 2018. ATTO DI INDIRIZZO.";"";"30/03/2019";"30/03/2019"
"INTERVENTO SUI FOSSATI MINORI DEL COMUNE DI SACCOLONGO NEL COMPRENSORIO DEL CONSORZIO DI BONIFICA ""BRENTA"". APPROVAZIONE CONVENZIONE TRA ENTI.";"";"30/03/2019";"30/03/2019"
"ISTANZA PER LA REALIZZAZIONE DEGLI INTERVENTI MANUTENTORI DI CARATTERE STRAORDINARIO SULLA MAGLIA IDRAULICA TERRITORIALE DI CUI ALLA DELIBERA DELLA GIUNTA REGIONALE 29 SETTEMBRE 2014, N. 1797. APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO";"";"30/03/2019";"30/03/2019"
"INTERVENTI PRIORITARI PER LA SICUREZZA IDRAULICA DEL BACINO COLLI EUGANEI";"";"30/03/2019";"30/03/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019/2021 ";"";"30/03/2019";"30/03/2019"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2017-2019.";"";"30/03/2019";"30/03/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2016/2018 ";"";"30/03/2019";"30/03/2019"
