"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza 4^ trim 2020";"400.31 KB";"04/05/2021";"04/05/2021"
"Tassi di assenza 3^ trim 2020";"400.29 KB";"04/05/2021";"04/05/2021"
"Tassi di assenza 2^ trim 2020";"400.32 KB";"04/05/2021";"04/05/2021"
"Tassi di assenza 1^ trim 2020";"400.3 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 4^ trim 2019";"400.32 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 3^ trim 2019";"400.3 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 2^ trim 2019";"400.32 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 1^ trim 2019";"400.29 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 4^ trim 2018";"400.31 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 3^ trim 2018";"400.3 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 2^ trim 2018";"400.32 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 1^ trim 2018";"400.3 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 4^ trim 2017";"400.31 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 3^ trim 2017";"400.32 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 2^ trim 2017";"400.31 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 1^ trim 2017";"400.31 KB";"09/07/2020";"09/07/2020"
"Tassi di assenza 4^ trim 2016";"400.32 KB";"09/07/2020";"09/07/2020"
