"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE VARIANTE PUNTUALE N. 12 AL P.I. AI SENSI DELL'ART. 18 DELLA L.R. 11/2004 - REVISIONE DELLE SCHEDE DEGLI EDIFICI DI INTERESSE CULTURALE E/O AMBIENTALE";"";"06/05/2024";"14/05/2024"
"RECEPIMENTO DI DUE ACCORDI PUBBLICI PRIVATI AI SENSI DELL'ART. 6 DELLA L.R. 11/2004 E ADOZIONE VARIANTE PUNTUALE N. 16/3 AL P.I. AI SENSI DELL'ART. 18 DELLA L.R.V. 11/2004 PER CAMBIO DI DESTINAZIONE DI ZONA DA AGRICOLA A RESIDENZIALE DI ESPANSIONE ED ASSEGNAZIONE CUBATURA A LOTTO ESISTENTE IN ZONA RD.";"";"14/05/2024";"14/05/2024"
"ADOZIONE VARIANTE PUNTUALE N. 16/2 AL P.I. AI SENSI DELL'ART. 18 DELLA L.R.V. 11/2004 PER INDIVIDUAZIONE ANNESSO NON PIU' FUNZIONALE ALLA CONDUZIONE DEL FONDO E DEFINIZIONE SCHEDA NORMA PER CAMBIO D'USO DA ARTIGIANALE E RESIDENZIALE.";"";"14/05/2024";"14/05/2024"
"APPROVAZIONE VARIANTE GENERALE N. 3 AL AL PIANO DEGLI INTERVENTI - ESAME E CONTRODEDUZIONI ALLE OSSERVAZIONI PERVENUTE ED APPROVAZIONE DELLA VARIANTE AI SENSI DEL 4� COMMA DELL'ART. 18 DELLA L.R. 11/2004 E S.M.I.";"";"11/04/2024";"06/05/2024"
"ADOZIONE VARIANTE PUNTUALE N. 16/1 - RECEPIMENTO ACCORDO PUBBLICO PRIVATO AI SENSI DELL'ART. 6 DELLA L.R.V. 11/2004 ED ADOZIONE VARIANTE PUNTUALE N. 16/1 AL P.I. AI SENSI DELL'ART. 18 DELLA L.R.V. 11/2004 PER AMPLIAMENTO ATTIVITA' COMMERCIALE ED INDIVIDUAZIONE LOTTI LIBERI";"";"06/03/2024";"06/03/2024"
"MODIFICA DEI CRITERI DI STIMA DEL CALCOLO DEL CONTROBUTO PEREQUATIVO STRAORDINARIO E DEL PLUS VALORE";"";"29/12/2023";"29/12/2023"
"PRESENTAZIONE DOCUMENTO PROGRAMAMTICO DEL SINDACO - VARIANTE PUNTUALE N. 16 AL P.I.";"";"29/12/2023";"29/12/2023"
"APPROVAZIONE VARIANTE PUNTUALE N. 15 - ALLARGAMENTO E ROTONDA DELLA SP13";"";"14/12/2023";"14/12/2023"
"ADOZIONE VARIANTE AL P.I.R.U.E.A. DENOMINATO ";"";"13/10/2023";"13/10/2023"
"APPROVAZIONE VARIANTE PUNTUALE N. 14 - RIVALORIZZAZIONE AREA PUBBLICA DA STRADA A ZTO D1";"";"13/10/2023";"13/10/2023"
"APPROVAZIONE VARIANTE PUNTUALE N. 13 - VARIANTI VERDI 2023";"";"13/10/2023";"13/10/2023"
"VARIANTE PUNTUALE N. 15 - ALLARGAMENTO E ROTONDA DELLA SP13 ";"";"31/07/2023";"25/08/2023"
"ADOZIONE VARIANTE GENERALE N. 3 AL P.I. NUOVA DISCIPLINA URBANISTICA DELLE AREE SOGGETTE A DECADENZA AI SENSI DEL COMMA 7 DELL'ART. 18 DELLA L.R. 11/2004 ";"";"30/06/2023";"30/06/2023"
"ADOZIONE VARIANTE PUNTUALE N. 14 AL P.I. - RIVALORIZZAZIONE AREA PUBBLICA DA STRADA A ZTO D1 ";"";"30/06/2023";"30/06/2023"
"ADOZIONE VARIANTE PUNTUALE N. 13 AL P.I. - VARIANTI VERDI 2023 AI SENSI DELL'ART. 18 DELLA L.R. 11/2004";"";"30/06/2023";"30/06/2023"
"PRESA D'ATTO MANCATA PRESENTAZIONE OSSERVAZIONI E APPROVAZIONE VARIANTE PUNTUALE N. 11 AL P.I. ADOTTATA CON DELIBERA DI C.C. N. 28 DEL 11/11/22, AI SENSI DELL'ART. 18 DELLA L.R. 11/2004 PER ""INTERVENTO MESSA IN SICUREZZA INCROCIO VIA ROMA (S.P. 38), PIO XII E GORIZIA CON REALIZZAZIONE DI ROTATORIA";"";"20/02/2023";"20/02/2023"
"VARIANTE PUNTUALE AL P.I. - PRESENTAZIONE DEL DOCUMENTO PROGRAMMATICO DEL SINDACO - REVISIONE SCHEDE EDIFICI TUTELATI";"";"06/02/2023";"06/02/2023"
"PRESA D'ATTO MANCATA PRESENTAZIONE OSSERVAZIONI E APPROVAZIONE VARIANTE PUNTUALE N. 10 AL P.I. ADOTTATA CON DELIBERA DI C.C.C N. 24 DEL 27/09/22, AI SENSI DELL'ART. 18 DELLA L.R. 11/2004 PER ";"";"16/01/2023";"17/01/2023"
"PRESA D'ATTO MANCATA PRESENTAZIONE OSSERVAZIONI E APPROVAZIONE DELLA VARIANTE PUNTUALE N. 9 AL PIANO DEGLI INTERVENTI AI SENSI DELL'ART. 18 DELLA L.R. 11/2004, ADOTTATA CON DELIBERAZIONE DI C.C. N. 26 DEL 19/10/22  - CREDITI EDILIZI DA RINATURALIZZAZIONE ART. 4, COMMA 2, L.R. 14/2019.";"";"16/01/2023";"17/01/2023"
"INTERVENTO MESSA IN SICUREZZA INCROCIO VIA ROMA (S.P. 38), PIO XII E GORIZIA CON REALIZZAZIONE DI ROTATORIA. APPROVAZIONE PROGETTO DEFINITIVO - ADOZIONE VARIANTE PUNTUALE N. 11 AL P.I. - APPOSIZIONE DEL VINCOLO PREORDINATO ALL'ESPROPRIO - ART. 19 DEL DPR 327/2001 E ART. 24 L.R. 27/2003";"";"14/11/2022";"11/01/2023"
"ADOZIONE VARIANTE N. 9 AL P.I.  - CREDITI EDILIZI DA RINATURALIZZAZIONE AI SENSI DEL COMMA 2, ART. 4, L.R. 14/2019";"";"14/11/2022";"14/11/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 8 - RECEPIMENTO ACCORDO PUBBLICO PRIVATO";"";"13/10/2022";"13/10/2022"
"ADOZIONE VARIANTE PUNTUALE N. 10 - PISTA CICLABILE VIA GOLENA";"";"13/10/2022";"13/10/2022"
"PRESENTAZIONE DOCUMENTO DEL SINDACO VARIANTE AL P.I. - DECADENZA AREE EDIFICABILI";"";"10/08/2022";"10/08/2022"
"PRESENTAZIONE DOCUMENTO DEL SINDACO VARIANTE PUNTUALE AL P.I. - CREDITI DA RINATURALIZZAZIONE";"";"07/06/2022";"07/06/2022"
" ADOZIONE DELLA VARIANTE PUNTUALE N. 2 AL PIANO DEGLI INTERVENTI - VARIANTI VERDI 2018";"";"30/03/2019";"01/06/2022"
"RECEPIMENTO MODIFICA ED INTEGRAZIONE DELL'ACCORDO PUBBLICO-PRIVATO ART.6 DELLA L.R. 11/2004, SOTTOSCRITTO IN DATA 18/10/2019 DI CUI ALLA VARIANTE PUNTUALE N. 3 AL P.I. APPROVATA CON D.C.C. N. 19 DEL 11/05/2019. APPROVAZIONE VARIANTE PUNTUALE N. 3/A AL P.I. VIGENTE, AI SENSI DELLART. 18 DELLA L.R. 11/2004.";"";"30/11/2020";"01/06/2022"
"RECEPIMENTO ACCORDO PUBBLICO - PRIVATO DITTA DALLA LIBERA MARIANO E ADOZIONE VARIANTE PUNTUALE N. 4 AL P.I.";"";"30/03/2019";"01/06/2022"
"ADOZIONE VARIANTE PUNTUALE N. 1 AL PIANO DEGLI INTERVENTI VIGENTE LOTTI LIBERI ";"";"30/03/2019";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 1 AL PIANO DEGLI INTERVENTI VIGENTE - LOTTI LIBERI ";"";"30/03/2019";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 2 AL PIANO DEGLI INTERVENTI - VARIANTI VERDI 2018";"";"03/06/2019";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 3 AL PIANO DEGLI INTERVENTI";"";"03/06/2019";"01/06/2022"
"MODIFICA ED INTEGRAZIONE ACCORDO PUBBLICO-PRIVATO ART. 6 L.R. 11/2004, DI CUI ALLA VARIANTE N. 3";"";"08/07/2020";"01/06/2022"
"MODIFICA TERMINI ACCORDO PUBBLICO PRIVATO RECEPITO NELLA VARIANTE PUNTUALE N. 3 AL P.I.";"";"08/01/2020";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 4 AL PIANO DEGLI INTERVENTI";"";"03/06/2019";"01/06/2022"
"ADOZIONE VARIANTE AL P.A.T. IN ADEGUAMENTO ALLE DISPOSIZIONI PER IL CONTENIMENTO CONSUMO DI SUOLO L.R. 14/2017 ";"";"08/01/2020";"01/06/2022"
"ESAME E CONTRODEDUZIONE ALL'OSSERVAZIONE E APPROVAZIONE DELLA VARIANTE AL P.A.T.IN ADEGUAMENTO ALLE DISPOSIZIONI PER IL CONTENIMENTO DEL CONSUMO DI SUOLO AI SENSI DELLA L.R. N. 14/2017";"";"27/05/2020";"01/06/2022"
"APPROVAZIONE VARIANTE PUA MONTECCHIA";"";"14/02/2022";"01/06/2022"
"RECEPIMENTO ACCORDO PUBBLICO PRIVATO ART. 6 DELLA L. R. 11/2004 PER LA REALIZZAZIONE DI UN ";"";"30/11/2020";"01/06/2022"
"RECEPIMENTO ACCORDO PUBBLICO PRIVATO ART. 6 DELLA L. R. 11/2004 PROMOSSO DALLA DITTA PAR 60 S.R.L. FINALIZZATO ALLA RICONVERSIONE DELL'AMBITO RICADENTE IN Z.T.O. D/B1 ";"";"30/11/2020";"01/06/2022"
"APPROVAZIONE PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE ";"";"30/11/2020";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 6 AL P.I.";"";"22/02/2021";"01/06/2022"
"REGOLAMENTO EDILIZIO COMUNALE (APPROVATO NEL 2020)";"2.61 MB";"25/01/2021";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 5 AL P.I.";"";"01/04/2021";"01/06/2022"
"ADOZIONE VARIANTE PUA MONTECCHIA";"";"19/11/2021";"01/06/2022"
"ADOZIONE VARIANTE PUNTUALE N. 7 AL P.I.";"";"19/11/2021";"01/06/2022"
"MODIFICA N. 1 AL REC - REGOLAMENTO EDILIZIO COMUNALE";"";"22/11/2021";"01/06/2022"
"ADOZIONE VARIANTE GENERALE N. 2 AL P.I.";"";"28/05/2021";"01/06/2022"
"APPROVAZIONE VARIANTE GENERALE N. 2 AL P.I.";"";"25/11/2021";"01/06/2022"
"ADOZIONE VARIANTE PUNTUALE N. 8";"";"10/01/2022";"01/06/2022"
"APPROVAZIONE VARIANTE PUNTUALE N. 7 AL PI";"";"14/02/2022";"01/06/2022"
"APPROVAZIONE PROGETTO PISTA CICLABILE VIA CIMITERO";"";"14/02/2022";"01/06/2022"
"APPROVAZIONE LINEE GUIDA CHE DISCIPLINANO I CRITERI DI STIMA PER IL CALCOLO DEL CONTRIBUTO STRAORDINARIO E DEL PLUS-VALORE";"";"22/11/2021";"22/11/2021"
"MODIFICA ALLO SCHEMA DI CONVENZIONE URBANISTICA APPROVATA CON DELIBERAZIONE DELLA G.C. 92/2018 - PROGETTO UNITARIO DELL'AREA SOGGETTA AD UMI 40.1 DEL PIANO DEGLI INTERVENTI.";"";"30/03/2019";"30/03/2019"
"PROGETTO URBANISTICO PLANIVOLUMETRICO UNITARIO DELL'AREA UMI 40.1 DEL PIANO DEGLI INTERVENTI VIGENTE";"";"30/03/2019";"30/03/2019"
"PRESENTAZIONE DOCUMENTO PROGRAMMATICO PRELIMINARE (ART. 18 L.R. 11/2004) DELLA SECONDA VARIANTE AL P. I.";"";"30/03/2019";"30/03/2019"
"RECEPIMENTO ACCORDO PUBBLICO - PRIVATO DITTA BELLATO ENZO E ADOZIONE VARIANTE PUNTUALE N. 3 AL P.I.";"";"30/03/2019";"30/03/2019"
