"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO di previsione 2024/2026";"";"29/12/2023";"29/12/2023"
"Bilancio di previsione - Entrata 2024/2026";"25.86 KB";"29/12/2023";"29/12/2023"
"Bilancio di previsione - Spesa 2024/2026";"52.07 KB";"29/12/2023";"29/12/2023"
"DUPS 2024/2026";"";"29/12/2023";"29/12/2023"
"Bilancio di previsione 2023-24-25";"";"09/02/2023";"09/02/2023"
"Bilancio di previsione - Spese 2023-24-25";"65.9 KB";"09/02/2023";"09/02/2023"
"Bilancio di previsione - Entrate 2023-24-25";"32.29 KB";"09/02/2023";"09/02/2023"
"D.U.P. Semplificato 2023-2025";"";"09/02/2023";"09/02/2023"
"Collegamento dati BDAP";"";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-23-24";"";"13/01/2022";"13/01/2022"
"Bilancio di previsione - Spese 2022-23-24";"165.5 KB";"13/01/2022";"13/01/2022"
"Bilancio di previsione - Entrate 2022-23-24";"78 KB";"13/01/2022";"13/01/2022"
"D.U.P. Semplificato 2022-2024";"";"13/01/2022";"13/01/2022"
"Bilancio di previsione 2021-22-23";"";"25/01/2021";"25/01/2021"
"Bilancio di previsione - Spese 2021-22-23";"67.96 KB";"25/01/2021";"25/01/2021"
"Bilancio di previsione - Entrate 2021-22-23";"32.46 KB";"25/01/2021";"25/01/2021"
"D.U.P. Semplificato 2021-2023";"";"25/01/2021";"25/01/2021"
"Bilancio di previsione - Entrate 2020-21-22";"30.03 KB";"04/02/2020";"04/02/2020"
"Bilancio di previsione - Spese 2020-21-22";"80.65 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020-21-22";"";"15/01/2020";"15/01/2020"
"D.U.P. Semplificato 2020-2022";"";"15/01/2020";"15/01/2020"
"NOTA DI AGGIORNAMENTO D.U.P. 2019-2021";"";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-20-21";"";"30/03/2019";"30/03/2019"
"Bilancio di previsione - Entrate 2019-20-21";"3.31 KB";"30/03/2019";"30/03/2019"
"Bilancio di previsione - Spese 2019-20-21";"25.42 KB";"30/03/2019";"30/03/2019"
"Bilancio di previsione - Entrate 2018-19-20";"3.3 KB";"30/03/2019";"30/03/2019"
"Bilancio di previsione - Spese 2018-19-20";"25.37 KB";"30/03/2019";"30/03/2019"
"Bilancio di previsione - Entrate 2017-18-19";"3.3 KB";"30/03/2019";"30/03/2019"
"Bilancio di previsione - Spese 2017-18-19";"25.33 KB";"30/03/2019";"30/03/2019"
